"institusjon","forskningsarsverk","niva","year","totale_forskningskostnader","region","totale_kostnader"
"Akershus universitetssykehus HF","73.5","HF","2008","63454000","Helseregion Sør-Øst","3845000000"
"Betanien Hospital Skien","1.5","PRIV","2008","770000","Helseregion Sør-Øst","111000000"
"Diakonhjemmet sykehus AS","45.6","PRIV","2008","38372000","Helseregion Sør-Øst","1077000000"
"Haraldsplass Diakonale Sykehus","9.6","PRIV","2008","6326000","Helseregion Vest","527000000"
"Haugesund Sanitetsforenings Revmatismesykehus AS","0.12","PRIV","2008","83000","Helseregion Vest","103000000"
"Helgelandssykehuset HF","2.6","HF","2008","2117000","Helseregion Nord","1232000000"
"Helse Bergen HF","195.2","HF","2008","192950000","Helseregion Vest","6886000000"
"Helse Finnmark HF","3.8","HF","2008","2964000","Helseregion Nord","1444000000"
"Helse Fonna HF","13.2","HF","2008","9479000","Helseregion Vest","2333000000"
"Helse Førde HF","2","HF","2008","1822000","Helseregion Vest","2002000000"
"Helse Møre og Romsdal HF","7.8","HF","2008","7952000","Helseregion Midt","4083000000"
"Helse Nord-Trøndelag HF","12.75","HF","2008","14943000","Helseregion Midt","1990000000"
"Helse Stavanger HF","53.23","HF","2008","79423000","Helseregion Vest","4154000000"
"NKS Jæren distriktspsykiatriske senter AS","0.4","PRIV","2008","225000","Helseregion Vest","107000000"
"Lovisenberg Diakonale Sykehus AS","20.1","PRIV","2008","19434000","Helseregion Sør-Øst","1121000000"
"Martina Hansens Hospital","5.3","PRIV","2008","5054000","Helseregion Sør-Øst","253000000"
"Modum Bad","10.6","PRIV","2008","7727000","Helseregion Sør-Øst","140000000"
"NKS Olaviken alderspsykiatriske sykehus AS","0","PRIV","2008","0","Helseregion Vest","64000000"
"Nordlandssykehuset HF","13","HF","2008","14442000","Helseregion Nord","2845000000"
"Oslo Universitetssykehus HF","1084.2","HF","2008","1161026000","Helseregion Sør-Øst","17672000000"
"Revmatismesykehuset AS","4","PRIV","2008","2641000","Helseregion Sør-Øst","74000000"
"Solli DPS","3.5","PRIV","2008","1700000","Helseregion Vest","70000000"
"St. Olavs Hospital HF","94.5","HF","2008","133474000","Helseregion Midt","6555000000"
"Sunnaas sykehus HF","12.3","HF","2008","17558000","Helseregion Sør-Øst","429000000"
"Sykehusapotekene i Midt-Norge HF","0.6","HF","2008","488000","Helseregion Midt","550000000"
"Sykehuset Innlandet HF","20.8","HF","2008","24130000","Helseregion Sør-Øst","6077000000"
"Sykehuset Telemark HF","14.5","HF","2008","12671000","Helseregion Sør-Øst","2410000000"
"Sykehuset Vestfold HF","31.5","HF","2008","28296000","Helseregion Sør-Øst","3015000000"
"Sykehuset Østfold HF","16","HF","2008","11036000","Helseregion Sør-Øst","3620000000"
"Sørlandet Sykehus HF","36.1","HF","2008","39287000","Helseregion Sør-Øst","4067000000"
"Universitetssykehuset Nord-Norge HF","154.8","HF","2008","130690000","Helseregion Nord","5189000000"
"Vestre Viken HF","40.4","HF","2008","39335000","Helseregion Sør-Øst","6281000000"
"Akershus universitetssykehus HF","72.8","HF","2009","67078000","Helseregion Sør-Øst","4389000000"
"Betanien Hospital Skien","1.4","PRIV","2009","772000","Helseregion Sør-Øst","118000000"
"Diakonhjemmet sykehus AS","57.5","PRIV","2009","48340000","Helseregion Sør-Øst","1120000000"
"Haraldsplass Diakonale Sykehus","12.5","PRIV","2009","8883000","Helseregion Vest","560000000"
"Haugesund Sanitetsforenings Revmatismesykehus AS","0.1","PRIV","2009","49000","Helseregion Vest","101000000"
"Helgelandssykehuset HF","2.6","HF","2009","2178000","Helseregion Nord","1325000000"
"Helse Bergen HF","210.7","HF","2009","216842000","Helseregion Vest","7263000000"
"Helse Finnmark HF","6","HF","2009","5012000","Helseregion Nord","1502000000"
"Helse Fonna HF","11.4","HF","2009","10661000","Helseregion Vest","2508000000"
"Helse Førde HF","3.8","HF","2009","3543000","Helseregion Vest","2099000000"
"Helse Møre og Romsdal HF","5.5","HF","2009","6293000","Helseregion Midt","4260000000"
"Helse Nord-Trøndelag HF","21.1","HF","2009","22975000","Helseregion Midt","2106000000"
"Helse Stavanger HF","64.6","HF","2009","85156000","Helseregion Vest","4439000000"
"NKS Jæren distriktspsykiatriske senter AS","0.8","PRIV","2009","780000","Helseregion Vest","112000000"
"Lovisenberg Diakonale Sykehus AS","18.5","PRIV","2009","19306000","Helseregion Sør-Øst","1203000000"
"Martina Hansens Hospital","5.1","PRIV","2009","5891000","Helseregion Sør-Øst","271000000"
"Modum Bad","12.2","PRIV","2009","9699000","Helseregion Sør-Øst","145000000"
"NKS Olaviken alderspsykiatriske sykehus AS","0.3","PRIV","2009","306000","Helseregion Vest","72000000"
"Nordlandssykehuset HF","14.7","HF","2009","16027000","Helseregion Nord","2969000000"
"Oslo universitetssykehus HF","1075.2","HF","2009","1121713000","Helseregion Sør-Øst","17483000000"
"Revmatismesykehuset AS","4.4","PRIV","2009","3560000","Helseregion Sør-Øst","77000000"
"Solli DPS","0.5","PRIV","2009","468000","Helseregion Vest","80000000"
"St. Olavs Hospital HF","98.3","HF","2009","155604000","Helseregion Midt","7004000000"
"Sunnaas sykehus HF","12.8","HF","2009","15091000","Helseregion Sør-Øst","454000000"
"Sykehusapotekene i Midt-Norge HF","0.04","HF","2009","48000","Helseregion Midt","575039000"
"Sykehuset Innlandet HF","21.9","HF","2009","24832000","Helseregion Sør-Øst","2492000000"
"Sykehuset Telemark HF","14.5","HF","2009","16891000","Helseregion Sør-Øst","6348000000"
