"Utlysnings-id","Prosjektkortnavn","Kontrakt sluttdato","Varighet måneder","Programkortnavn","År","EU-program","Kontrakt startdato","Prosjektnr","Bevilgning (kr)","Organisasjonsnavn","Prosjektmerke","Utlysningsår","Programkode","Prosjektnavn"
"FP7-HEALTH-2007-A","SPACEBRAIN","31/07/2011","42","HEALTH","2008","FP7","01/02/2008","200873","2000429","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Space coding in hippocampo-entorhinal neuronal assemblies"
"FP7-HEALTH-2007-A","SPACEBRAIN","31/07/2011","42","HEALTH","2009","FP7","01/02/2008","200873","2182286","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Space coding in hippocampo-entorhinal neuronal assemblies"
"FP7-HEALTH-2007-A","SPACEBRAIN","31/07/2011","42","HEALTH","2010","FP7","01/02/2008","200873","2182286","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Space coding in hippocampo-entorhinal neuronal assemblies"
"FP7-HEALTH-2007-A","SPACEBRAIN","31/07/2011","42","HEALTH","2011","FP7","01/02/2008","200873","1273000","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Space coding in hippocampo-entorhinal neuronal assemblies"
"FP7-HEALTH-2007-A","EURADRENAL","31/03/2012","48","HEALTH","2008","FP7","01/04/2008","201167","343350","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Pathophysiology and natural course of autoimmune adrenal failure in Europe"
"FP7-HEALTH-2007-A","EURADRENAL","31/03/2012","48","HEALTH","2008","FP7","01/04/2008","201167","1286316","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Pathophysiology and natural course of autoimmune adrenal failure in Europe"
"FP7-HEALTH-2007-A","EURADRENAL","31/03/2012","48","HEALTH","2009","FP7","01/04/2008","201167","457800","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Pathophysiology and natural course of autoimmune adrenal failure in Europe"
"FP7-HEALTH-2007-A","EURADRENAL","31/03/2012","48","HEALTH","2009","FP7","01/04/2008","201167","1715088","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Pathophysiology and natural course of autoimmune adrenal failure in Europe"
"FP7-HEALTH-2007-A","EURADRENAL","31/03/2012","48","HEALTH","2010","FP7","01/04/2008","201167","457800","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Pathophysiology and natural course of autoimmune adrenal failure in Europe"
"FP7-HEALTH-2007-A","EURADRENAL","31/03/2012","48","HEALTH","2010","FP7","01/04/2008","201167","1715088","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Pathophysiology and natural course of autoimmune adrenal failure in Europe"
"FP7-HEALTH-2007-A","EURADRENAL","31/03/2012","48","HEALTH","2011","FP7","01/04/2008","201167","457800","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Pathophysiology and natural course of autoimmune adrenal failure in Europe"
"FP7-HEALTH-2007-A","EURADRENAL","31/03/2012","48","HEALTH","2011","FP7","01/04/2008","201167","1715088","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Pathophysiology and natural course of autoimmune adrenal failure in Europe"
"FP7-HEALTH-2007-A","EURADRENAL","31/03/2012","48","HEALTH","2012","FP7","01/04/2008","201167","114450","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Pathophysiology and natural course of autoimmune adrenal failure in Europe"
"FP7-HEALTH-2007-A","EURADRENAL","31/03/2012","48","HEALTH","2012","FP7","01/04/2008","201167","428772","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Pathophysiology and natural course of autoimmune adrenal failure in Europe"
"FP7-HEALTH-2007-A","NANOTEST","31/03/2012","48","HEALTH","2008","FP7","01/04/2008","201335","867645","NILU - STIFTELSEN NORSK INSTITUTT FOR LUFTFORSKNING","Bedre helse og helsetjenester",,,"Development of methodology for alternative testing strategies for the assessment of the toxicological profile of nanoparticles used in medical diagnostics"
"FP7-HEALTH-2007-A","NANOTEST","31/03/2012","48","HEALTH","2009","FP7","01/04/2008","201335","1156860","NILU - STIFTELSEN NORSK INSTITUTT FOR LUFTFORSKNING","Bedre helse og helsetjenester",,,"Development of methodology for alternative testing strategies for the assessment of the toxicological profile of nanoparticles used in medical diagnostics"
"FP7-HEALTH-2007-A","NANOTEST","31/03/2012","48","HEALTH","2010","FP7","01/04/2008","201335","1156860","NILU - STIFTELSEN NORSK INSTITUTT FOR LUFTFORSKNING","Bedre helse og helsetjenester",,,"Development of methodology for alternative testing strategies for the assessment of the toxicological profile of nanoparticles used in medical diagnostics"
"FP7-HEALTH-2007-A","NANOTEST","31/03/2012","48","HEALTH","2011","FP7","01/04/2008","201335","1156860","NILU - STIFTELSEN NORSK INSTITUTT FOR LUFTFORSKNING","Bedre helse og helsetjenester",,,"Development of methodology for alternative testing strategies for the assessment of the toxicological profile of nanoparticles used in medical diagnostics"
"FP7-HEALTH-2007-A","NANOTEST","31/03/2012","48","HEALTH","2012","FP7","01/04/2008","201335","289215","NILU - STIFTELSEN NORSK INSTITUTT FOR LUFTFORSKNING","Bedre helse og helsetjenester",,,"Development of methodology for alternative testing strategies for the assessment of the toxicological profile of nanoparticles used in medical diagnostics"
