"Kategori","year","value"
"Farmasøytiske, medisinske preparater osv","2005","157"
"Farmasøytiske, medisinske preparater osv","2006","152"
"Farmasøytiske, medisinske preparater osv","2007","238"
"Farmasøytiske, medisinske preparater osv","2008","208"
"Farmasøytiske, medisinske preparater osv","2009","156"
"Farmasøytiske, medisinske preparater osv","2010","194"
"Farmasøytiske, medisinske preparater osv","2011","195"
"Farmasøytiske, medisinske preparater osv","2012","177"
"Farmasøytiske, medisinske preparater osv","2013","185"
"Farmasøytiske, medisinske preparater osv","2014","175"
"Farmasøytiske, medisinske preparater osv","2015","169"
"Farmasøytiske, medisinske preparater osv","2016","230"
"Farmasøytiske, medisinske preparater osv","2017","203"
"Farmasøytiske, medisinske preparater osv","2018","272"
"Farmasøytiske, medisinske preparater osv","2019","200"
"Farmasøytiske, medisinske preparater osv","2020","276"
"Farmasøytiske, medisinske preparater osv","2021","240"
"Kirurgisk, medisinske, odontologiske osv apparater og instrumenter, mm","2005","65"
"Kirurgisk, medisinske, odontologiske osv apparater og instrumenter, mm","2006","68"
"Kirurgisk, medisinske, odontologiske osv apparater og instrumenter, mm","2007","83"
"Kirurgisk, medisinske, odontologiske osv apparater og instrumenter, mm","2008","62"
"Kirurgisk, medisinske, odontologiske osv apparater og instrumenter, mm","2009","52"
"Kirurgisk, medisinske, odontologiske osv apparater og instrumenter, mm","2010","59"
"Kirurgisk, medisinske, odontologiske osv apparater og instrumenter, mm","2011","65"
"Kirurgisk, medisinske, odontologiske osv apparater og instrumenter, mm","2012","87"
"Kirurgisk, medisinske, odontologiske osv apparater og instrumenter, mm","2013","68"
"Kirurgisk, medisinske, odontologiske osv apparater og instrumenter, mm","2014","43"
"Kirurgisk, medisinske, odontologiske osv apparater og instrumenter, mm","2015","79"
"Kirurgisk, medisinske, odontologiske osv apparater og instrumenter, mm","2016","68"
"Kirurgisk, medisinske, odontologiske osv apparater og instrumenter, mm","2017","76"
"Kirurgisk, medisinske, odontologiske osv apparater og instrumenter, mm","2018","130"
"Kirurgisk, medisinske, odontologiske osv apparater og instrumenter, mm","2019","81"
"Kirurgisk, medisinske, odontologiske osv apparater og instrumenter, mm","2020","91"
"Kirurgisk, medisinske, odontologiske osv apparater og instrumenter, mm","2021","105"
"Kirurgisk, medisinske, odontologiske osv apparater og instrumenter, mm","2022","67"
"Medisinske tjenester etc","2005","156"
"Medisinske tjenester etc","2006","162"
"Medisinske tjenester etc","2007","190"
"Medisinske tjenester etc","2008","152"
"Medisinske tjenester etc","2009","162"
"Medisinske tjenester etc","2010","175"
"Medisinske tjenester etc","2011","227"
"Medisinske tjenester etc","2012","204"
"Medisinske tjenester etc","2013","209"
"Medisinske tjenester etc","2014","197"
"Medisinske tjenester etc","2015","230"
"Medisinske tjenester etc","2016","277"
"Medisinske tjenester etc","2017","304"
"Medisinske tjenester etc","2018","334"
"Medisinske tjenester etc","2019","294"
"Medisinske tjenester etc","2020","334"
"Medisinske tjenester etc","2021","320"
"Medisinske tjenester etc","2022","256"
