"Enhet","Totalt","Stillingstype","Sektor","År"
"Akershus universitetssykehus HF","45","4-Leger og psykologer som deltar i FoU","Helseforetak","2008"
"Akershus universitetssykehus HF","9","5-Postdoktor","Helseforetak","2008"
"Akershus universitetssykehus HF","23","7-Doktorgradsstipendiat","Helseforetak","2008"
"Helse Bergen HF","461","4-Leger og psykologer som deltar i FoU","Helseforetak","2008"
"Helse Bergen HF","33","5-Postdoktor","Helseforetak","2008"
"Helse Bergen HF","58","7-Doktorgradsstipendiat","Helseforetak","2008"
"Helse Stavanger HF","117","4-Leger og psykologer som deltar i FoU","Helseforetak","2008"
"Helse Stavanger HF","13","5-Postdoktor","Helseforetak","2008"
"Helse Stavanger HF","11","7-Doktorgradsstipendiat","Helseforetak","2008"
"Oslo universitetssykehus HF","641","4-Leger og psykologer som deltar i FoU","Helseforetak","2008"
"Oslo universitetssykehus HF","421","5-Postdoktor","Helseforetak","2008"
"Oslo universitetssykehus HF","204","7-Doktorgradsstipendiat","Helseforetak","2008"
"St. Olavs hospital HF","232","4-Leger og psykologer som deltar i FoU","Helseforetak","2008"
"St. Olavs hospital HF","7","5-Postdoktor","Helseforetak","2008"
"St. Olavs hospital HF","5","7-Doktorgradsstipendiat","Helseforetak","2008"
"Universitetssykehuset i Nord-Norge HF","160","4-Leger og psykologer som deltar i FoU","Helseforetak","2008"
"Universitetssykehuset i Nord-Norge HF","54","5-Postdoktor","Helseforetak","2008"
"Universitetssykehuset i Nord-Norge HF","51","7-Doktorgradsstipendiat","Helseforetak","2008"
"Øvrige helseforetak i helseregion Midt","43","4-Leger og psykologer som deltar i FoU","Helseforetak","2008"
"Øvrige helseforetak i helseregion Midt","8","7-Doktorgradsstipendiat","Helseforetak","2008"
"Øvrige helseforetak i helseregion Nord","35","4-Leger og psykologer som deltar i FoU","Helseforetak","2008"
"Øvrige helseforetak i helseregion Nord","3","5-Postdoktor","Helseforetak","2008"
"Øvrige helseforetak i helseregion Sør-Øst","246","4-Leger og psykologer som deltar i FoU","Helseforetak","2008"
"Øvrige helseforetak i helseregion Sør-Øst","71","5-Postdoktor","Helseforetak","2008"
"Øvrige helseforetak i helseregion Sør-Øst","85","7-Doktorgradsstipendiat","Helseforetak","2008"
"Øvrige helseforetak i helseregion Vest","26","4-Leger og psykologer som deltar i FoU","Helseforetak","2008"
"Øvrige helseforetak i helseregion Vest","9","5-Postdoktor","Helseforetak","2008"
"Øvrige helseforetak i helseregion Vest","3","7-Doktorgradsstipendiat","Helseforetak","2008"
"Instituttsektoren","20","5-Postdoktor","Instituttsektoren","2008"
"Instituttsektoren","505","6-Forsker i instituttsektoren","Instituttsektoren","2008"
"Instituttsektoren","78","7-Doktorgradsstipendiat","Instituttsektoren","2008"
"OsloMet - Storbyuniversitetet","11","1-Professor","Universiteter og høgskoler","2008"
"OsloMet - Storbyuniversitetet","46","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2008"
"OsloMet - Storbyuniversitetet","168","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2008"
"OsloMet - Storbyuniversitetet","12","5-Postdoktor","Universiteter og høgskoler","2008"
"OsloMet - Storbyuniversitetet","17","7-Doktorgradsstipendiat","Universiteter og høgskoler","2008"
"OsloMet - Storbyuniversitetet","28","8-Høgskolelærer","Universiteter og høgskoler","2008"
"Universitetet i Sørøst-Norge","6","1-Professor","Universiteter og høgskoler","2008"
"Universitetet i Sørøst-Norge","34","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2008"
"Universitetet i Sørøst-Norge","90","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2008"
"Universitetet i Sørøst-Norge","5","5-Postdoktor","Universiteter og høgskoler","2008"
"Universitetet i Sørøst-Norge","14","7-Doktorgradsstipendiat","Universiteter og høgskoler","2008"
"Universitetet i Sørøst-Norge","22","8-Høgskolelærer","Universiteter og høgskoler","2008"
"Høgskulen på Vestlandet","5","1-Professor","Universiteter og høgskoler","2008"
"Høgskulen på Vestlandet","39","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2008"
"Høgskulen på Vestlandet","162","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2008"
"Høgskulen på Vestlandet","7","5-Postdoktor","Universiteter og høgskoler","2008"
"Høgskulen på Vestlandet","14","7-Doktorgradsstipendiat","Universiteter og høgskoler","2008"
"Høgskulen på Vestlandet","47","8-Høgskolelærer","Universiteter og høgskoler","2008"
"Norges idrettshøgskole","5","1-Professor","Universiteter og høgskoler","2008"
"Norges idrettshøgskole","7","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2008"
"Norges idrettshøgskole","9","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2008"
"Norges idrettshøgskole","6","5-Postdoktor","Universiteter og høgskoler","2008"
"Norges idrettshøgskole","17","7-Doktorgradsstipendiat","Universiteter og høgskoler","2008"
"NTNU","66","1-Professor","Universiteter og høgskoler","2008"
"NTNU","81","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2008"
"NTNU","142","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2008"
"NTNU","99","5-Postdoktor","Universiteter og høgskoler","2008"
"NTNU","187","7-Doktorgradsstipendiat","Universiteter og høgskoler","2008"
"NTNU","35","8-Høgskolelærer","Universiteter og høgskoler","2008"
"UiT - Norges arktiske universitet","76","1-Professor","Universiteter og høgskoler","2008"
"UiT - Norges arktiske universitet","89","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2008"
