"Næring","Verdi","År"
"Apotek og grossister","13259.576","2009"
"Apotek og grossister","13468.456","2010"
"Apotek og grossister","13443.721","2011"
"Apotek og grossister","13482.977","2012"
"Apotek og grossister","13481.785","2013"
"Apotek og grossister","14236.49","2014"
"Apotek og grossister","15501.811","2015"
"Apotek og grossister","15761.494","2016"
"Apotek og grossister","16681.571","2017"
"Apotek og grossister","17010.606","2018"
"E-helse","1482.054","2009"
"E-helse","1549.698","2010"
"E-helse","1657.613","2011"
"E-helse","1741.645","2012"
"E-helse","1891.829","2013"
"E-helse","1993.756","2014"
"E-helse","2086.165","2015"
"E-helse","2192.146","2016"
"E-helse","2283.169","2017"
"E-helse","2375.203","2018"
"Produksjon av helserelaterte varer","6897.431","2009"
"Produksjon av helserelaterte varer","6603.622","2010"
"Produksjon av helserelaterte varer","6775.191","2011"
"Produksjon av helserelaterte varer","6472.015","2012"
"Produksjon av helserelaterte varer","6617.11","2013"
"Produksjon av helserelaterte varer","6191.477","2014"
"Produksjon av helserelaterte varer","6158.284","2015"
"Produksjon av helserelaterte varer","6153.901","2016"
"Produksjon av helserelaterte varer","6575.181","2017"
"Produksjon av helserelaterte varer","6692.193","2018"
"Helsetjenester (privat, ideelt)","50130","2009"
"Helsetjenester (privat, ideelt)","50080","2010"
"Helsetjenester (privat, ideelt)","50060","2011"
"Helsetjenester (privat, ideelt)","49930","2012"
"Helsetjenester (privat, ideelt)","49810","2013"
"Helsetjenester (privat, ideelt)","51140","2014"
"Helsetjenester (privat, ideelt)","54110","2015"
"Helsetjenester (privat, ideelt)","55400","2016"
"Helsetjenester (privat, ideelt)","56250","2017"
"Helsetjenester (privat, ideelt)","56570","2018"
"Pleie- og omsorgstjenester i institusjon (ideelt og privat)","25910","2009"
"Pleie- og omsorgstjenester i institusjon (ideelt og privat)","26230","2010"
"Pleie- og omsorgstjenester i institusjon (ideelt og privat)","27450","2011"
"Pleie- og omsorgstjenester i institusjon (ideelt og privat)","27280","2012"
"Pleie- og omsorgstjenester i institusjon (ideelt og privat)","28651","2013"
"Pleie- og omsorgstjenester i institusjon (ideelt og privat)","29822","2014"
"Pleie- og omsorgstjenester i institusjon (ideelt og privat)","29820","2015"
"Pleie- og omsorgstjenester i institusjon (ideelt og privat)","32400","2016"
"Pleie- og omsorgstjenester i institusjon (ideelt og privat)","32860","2017"
"Pleie- og omsorgstjenester i institusjon (ideelt og privat)","33430","2018"
"Forskning og utviklingsarbeid innen bioteknologi","700","2009"
"Forskning og utviklingsarbeid innen bioteknologi","713","2010"
"Forskning og utviklingsarbeid innen bioteknologi","620","2011"
"Forskning og utviklingsarbeid innen bioteknologi","582","2012"
"Forskning og utviklingsarbeid innen bioteknologi","527","2013"
"Forskning og utviklingsarbeid innen bioteknologi","371","2014"
"Forskning og utviklingsarbeid innen bioteknologi","437","2015"
"Forskning og utviklingsarbeid innen bioteknologi","462","2016"
"Forskning og utviklingsarbeid innen bioteknologi","531","2017"
"Forskning og utviklingsarbeid innen bioteknologi","652","2018"
"Diverse","806.924","2009"
"Diverse","763.697","2010"
"Diverse","825.392","2011"
"Diverse","893.21","2012"
"Diverse","673.694","2013"
"Diverse","761.963","2014"
"Diverse","875.05","2015"
"Diverse","807.485","2016"
"Diverse","773.924","2017"
"Diverse","800.494","2018"
"Helsetjenester (offentlig)","138260","2009"
"Helsetjenester (offentlig)","139450","2010"
"Helsetjenester (offentlig)","142170","2011"
"Helsetjenester (offentlig)","145480","2012"
"Helsetjenester (offentlig)","149590","2013"
"Helsetjenester (offentlig)","152800","2014"
"Helsetjenester (offentlig)","160670","2015"
"Helsetjenester (offentlig)","164050","2016"
"Helsetjenester (offentlig)","168460","2017"
"Helsetjenester (offentlig)","172800","2018"
"Pleie- og omsorgstjenester i institusjon (offentlig)","171730","2009"
"Pleie- og omsorgstjenester i institusjon (offentlig)","174150","2010"
"Pleie- og omsorgstjenester i institusjon (offentlig)","177990","2011"
"Pleie- og omsorgstjenester i institusjon (offentlig)","181850","2012"
"Pleie- og omsorgstjenester i institusjon (offentlig)","185020","2013"
"Pleie- og omsorgstjenester i institusjon (offentlig)","186660","2014"
"Pleie- og omsorgstjenester i institusjon (offentlig)","185070","2015"
"Pleie- og omsorgstjenester i institusjon (offentlig)","186870","2016"
"Pleie- og omsorgstjenester i institusjon (offentlig)","188920","2017"
"Pleie- og omsorgstjenester i institusjon (offentlig)","189980","2018"
"Totalt privat, ideelt","106083.415","2009"
"Totalt privat, ideelt","106012.094","2010"
"Totalt privat, ideelt","107607.108","2011"
"Totalt privat, ideelt","106853.862","2012"
"Totalt privat, ideelt","108269.529","2013"
"Totalt privat, ideelt","110708.163","2014"
"Totalt privat, ideelt","115146.593","2015"
"Totalt privat, ideelt","119330.927","2016"
"Totalt privat, ideelt","122530.025","2017"
"Totalt privat, ideelt","124222.689","2018"
"Totalt offentlig","309990","2009"
"Totalt offentlig","313600","2010"
"Totalt offentlig","320160","2011"
"Totalt offentlig","327330","2012"
"Totalt offentlig","334610","2013"
"Totalt offentlig","339460","2014"
"Totalt offentlig","345740","2015"
"Totalt offentlig","350920","2016"
"Totalt offentlig","357380","2017"
"Totalt offentlig","362780","2018"
