"Antall","Institusjoner/enhet","Sektor","SEKTOR"
"83","Næringslivet",,"7"
"27","Stiftelser og organisasjoner",,"6"
"14","Trondheim kommune",,"5"
"29","Oslo kommune",,"5"
"30","Bergen kommune",,"5"
"96","Andre kommuner",,"5"
"17","Helsedirektoratet",,"4"
"17","Departementer",,"4"
"21","Tannhelsetjenestens kompetansesentre",,"4"
"24","Nasjonale kompetansesenter",,"4"
"49","Andre offentlige etater o.l.",,"4"
"5","Institutt for samfunnsforskning",,"3"
"6","PRIO - Institutt for fredsforskning",,"3"
"7","NIOM - Nordisk Institutt for Odontologiske Materialer",,"3"
"10","Statens arbeidsmiljøinstitutt",,"3"
"10","Stiftelsen Norsk Luftambulanse",,"3"
"11","Kreftregisteret",,"3"
"12","NTNU Samfunnsforskning AS",,"3"
"41","Nasjonalt kunnskapssenter om vold og traumatisk stress",,"3"
"42","SINTEF",,"3"
"63","Andre forskningsinstitutt",,"3"
"131","NORCE",,"3"
"176","Nasjonalt folkehelseinstitutt",,"3"
"21","Vestre Viken HF",,"2"
"68","Sykehuset Innlandet HF",,"2"
"77","Private ideelle sykehus",,"2"
"79","Universitetssykehuset Nord-Norge HF",,"2"
"86","Helse Stavanger HF - Stavanger universitetssjukehus",,"2"
"91","Sykehuset i Vestfold HF",,"2"
"98","St. Olavs Hospital HF",,"2"
"98","Akershus universitetssykehus HF",,"2"
"117","Helse Bergen HF",,"2"
"227","Andre helseforetak",,"2"
"243","Oslo universitetssykehus HF",,"2"
"32","Høgskolen i Østfold",,"1"
"37","Lovisenberg diakonale høgskole",,"1"
"40","Høgskolen i Molde - Vitenskapelig høgskole i logistikk",,"1"
"45","Høgskolen i Innlandet",,"1"
"54","Andre læresteder",,"1"
"59","Nord universitet",,"1"
"66","Universitetet i Agder",,"1"
"88","VID vitenskapelige høgskole",,"1"
"91","Universitetet i Stavanger",,"1"
"115","Universitetet i Sørøst-Norge",,"1"
"151","Høgskulen på Vestlandet",,"1"
"220","UiT - Norges arktiske universitet",,"1"
"233","OsloMet - storbyuniversitetet",,"1"
"371","Universitetet i Bergen",,"1"
"373","Norges teknisk-naturvitenskapelige universitet",,"1"
"574","Universitetet i Oslo",,"1"
