"Beløp","Kategori","Næringsgruppe","År"
"0","Innkjøpt FoU fra norske foretak i eget konsern","C21 Farmasøytisk industri","2007"
"0","Innkjøpt FoU fra norske foretak i eget konsern","C32.5 Medisinske og tanntekniske instr.","2007"
"21.5","Innkjøpt FoU fra andre norske foretak","C21 Farmasøytisk industri","2007"
"7.7","Innkjøpt FoU fra andre norske foretak","C32.5 Medisinske og tanntekniske instr.","2007"
"4.2","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C21 Farmasøytisk industri","2007"
"0.2","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C32.5 Medisinske og tanntekniske instr.","2007"
"266.3","Innkjøpt FoU fra utlandet","C21 Farmasøytisk industri","2007"
"57.1","Innkjøpt FoU fra utlandet","C32.5 Medisinske og tanntekniske instr.","2007"
"0","Innkjøpt FoU fra norske foretak i eget konsern","C21 Farmasøytisk industri","2008"
"0","Innkjøpt FoU fra norske foretak i eget konsern","C32.5 Medisinske og tanntekniske instr.","2008"
"36","Innkjøpt FoU fra andre norske foretak","C21 Farmasøytisk industri","2008"
"11.9","Innkjøpt FoU fra andre norske foretak","C32.5 Medisinske og tanntekniske instr.","2008"
"1.3","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C21 Farmasøytisk industri","2008"
"2.3","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C32.5 Medisinske og tanntekniske instr.","2008"
"213.1","Innkjøpt FoU fra utlandet","C21 Farmasøytisk industri","2008"
"50.5","Innkjøpt FoU fra utlandet","C32.5 Medisinske og tanntekniske instr.","2008"
"0","Innkjøpt FoU fra norske foretak i eget konsern","C21 Farmasøytisk industri","2009"
"0","Innkjøpt FoU fra norske foretak i eget konsern","C32.5 Medisinske og tanntekniske instr.","2009"
"41.8","Innkjøpt FoU fra andre norske foretak","C21 Farmasøytisk industri","2009"
"11.8","Innkjøpt FoU fra andre norske foretak","C32.5 Medisinske og tanntekniske instr.","2009"
"7.2","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C21 Farmasøytisk industri","2009"
"7","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C32.5 Medisinske og tanntekniske instr.","2009"
"276.1","Innkjøpt FoU fra utlandet","C21 Farmasøytisk industri","2009"
"41.3","Innkjøpt FoU fra utlandet","C32.5 Medisinske og tanntekniske instr.","2009"
"0","Innkjøpt FoU fra norske foretak i eget konsern","C21 Farmasøytisk industri","2010"
"0","Innkjøpt FoU fra norske foretak i eget konsern","C32.5 Medisinske og tanntekniske instr.","2010"
"34.3","Innkjøpt FoU fra andre norske foretak","C21 Farmasøytisk industri","2010"
"12","Innkjøpt FoU fra andre norske foretak","C32.5 Medisinske og tanntekniske instr.","2010"
"7.3","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C21 Farmasøytisk industri","2010"
"6","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C32.5 Medisinske og tanntekniske instr.","2010"
"254.5","Innkjøpt FoU fra utlandet","C21 Farmasøytisk industri","2010"
"35.1","Innkjøpt FoU fra utlandet","C32.5 Medisinske og tanntekniske instr.","2010"
"0","Innkjøpt FoU fra norske foretak i eget konsern","C21 Farmasøytisk industri","2011"
"0","Innkjøpt FoU fra norske foretak i eget konsern","C32.5 Medisinske og tanntekniske instr.","2011"
"25.7","Innkjøpt FoU fra andre norske foretak","C21 Farmasøytisk industri","2011"
"5.1","Innkjøpt FoU fra andre norske foretak","C32.5 Medisinske og tanntekniske instr.","2011"
"2.2","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C21 Farmasøytisk industri","2011"
"4.1","Innkjøpt FoU fra forskningsinstitutter, universiteter og høgskoler i Norge","C32.5 Medisinske og tanntekniske instr.","2011"
"233.7","Innkjøpt FoU fra utlandet","C21 Farmasøytisk industri","2011"
"32.3","Innkjøpt FoU fra utlandet","C32.5 Medisinske og tanntekniske instr.","2011"
