"Fylke","Prosjektleder_kjonn","FoU-sektor","Prosjektnummer","Budsjett","Fagtema","År","Kontrakspart_2","Kontrakspart_1","Prosjekttittel","Aktivitet kortnavn","Finansieringskilde","Prosjektansvarlig","Helseregion","Aktivitet","Virkemidler","Prosjektansvarlig underenhet"
"Oslo","MANN","Næringsliv","174296","1500000","Bedre helse og helsetjenester","2009","00","601","A novel antimicrobial agent for topical treatment of challenging infections caused by drug-resistant bacteria.","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","LYTIX BIOPHARMA AS"
"Oslo","MANN","Næringsliv","174304","0","Bedre helse og helsetjenester","2009","00","601","Utvikling og klinisk uttesting av et implantat til bruk på pasienter med ileostomi (utlagt tynntarm)","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","OSTOMYCURE AS"
"Oslo","MANN","Næringsliv","174314","140000","Bedre helse og helsetjenester","2009","00","601","FoU Prosjekt Bygg og Eiendom som strategisk virkemiddel for effektive helsetjenester","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","MULTICONSULT ASA"
"Oslo","MANN","Næringsliv","174337","1036000","Bedre helse og helsetjenester","2009","00","601","Nytt produkt for ikke-invasiv hjernetrykkmåling","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","DPCOM AS"
"Oslo","MANN","Helseforetak","174373","153000","Bedre helse og helsetjenester","2009","10","501","Combination of chemotherapy, radiation and immunotherapy in patients with non-small cell lung cancer; improving cancer vaccine efficacy.","BIA",,"OUS","Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","Oslo universitetssykehus HF - Radiumhospitalet"
"Vestfold og Telemark","MANN","Næringsliv","174392","3250000","Bedre helse og helsetjenester","2009","00","601","Utvikling av en nanoteknologisk blodsukkermåler for kontinuerlig in vivo måling av blodsukker hos pasienter med Diabetes mellittus","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","Lifecare AS - Horten"
"Trøndelag - Trööndelage","KVINNE","Næringsliv","174396","975000","Bedre helse og helsetjenester","2009","00","601","Development of mechanism based, novel anti-inflammatory compounds","BIA",,,"Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","RECCURA THERAPEUTICS AS"
"Viken","MANN","Næringsliv","174432","359667","Bedre helse og helsetjenester","2009","00","601","Høysensitiv nanopartikkelbasert homogen assayteknologi for analytter med høy molekylvekt","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","GENTIAN DIAGNOSTICS ASA"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","UoH-sektor","174885","12500000","Bedre helse og helsetjenester","2009","00","103","MabCent - Centre on Marine Bioactives and Drug Discovery","SFI",,"UIT","Helse Nord","SFI - Sentre for forskn.drevet innov","SFF/SFI/FME","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET"
"Trøndelag - Trööndelage","MANN","UoH-sektor","174911","9210249","Bedre helse og helsetjenester","2009","12","104","Medical Imaging Laboratory","SFI",,"NTNU","Helse Midt-Norge","SFI - Sentre for forskn.drevet innov","SFF/SFI/FME","Institutt for sirkulasjon og bildediagnostikk"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","Helseforetak","174934","10699000","Bedre helse og helsetjenester","2009","10","504","Tromsø Telemedicine Laboratory: Research-Based Innovation in Telemedicine and eHealth Systems for Chronic, Age, & Lifestyle related Diseases","SFI",,"UNN","Helse Nord","SFI - Sentre for forskn.drevet innov","SFF/SFI/FME","UNIVERSITETSSYKEHUSET NORD-NORGE HF NASJONALT SENTER FOR E-HELSEFORSKNING"
"Oslo","MANN","Helseforetak","174938","11149875","Bedre helse og helsetjenester","2009","10","501","CAST - Cancer Stem Cell Innovation Center","SFI",,"OUS","Helse Sør-Øst","SFI - Sentre for forskn.drevet innov","SFF/SFI/FME","OSLO UNIVERSITETSSYKEHUS HF"
"Rogaland","MANN","Næringsliv","176730","2055350","Bedre helse og helsetjenester","2009","00","601","Ultrasound Simulator
- Helping save lives","BIA",,,"Helse Vest","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","LAERDAL MEDICAL AS"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","Næringsliv","176732","3285000","Bedre helse og helsetjenester","2009","00","601","Utvikling av analysemetode/analysekit for påvisning av bakterier involvert ved patogenese av osteoartritt","BIA",,,"Helse Nord","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","LYFSTONE AS"
"Trøndelag - Trööndelage","MANN","Næringsliv","176742","832000","Bedre helse og helsetjenester","2009","00","601","Designer Internal Standards","BIA",,,"Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","CHIRON AS"
"Trøndelag - Trööndelage","MANN","Næringsliv","176899","2780000","Bedre helse og helsetjenester","2009","00","601","Future Technology In Intraoperative Image Guidance
- Better patient treatment","BIA",,,"Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","TRONDHEIM ESTATE AS"
