"sektor","year","Institusjon","Totalt","stillingskategori"
"Helseforetak","2007","Akershus universitetssykehus HF","27","Tekn/adm årsverk"
"Helseforetak","2007","Akershus universitetssykehus HF","54","Vitenskapelige årsverk"
"Helseforetak","2007","Helse Bergen HF","98","Tekn/adm årsverk"
"Helseforetak","2007","Helse Bergen HF","147","Vitenskapelige årsverk"
"Helseforetak","2007","Helse Stavanger HF","23","Tekn/adm årsverk"
"Helseforetak","2007","Helse Stavanger HF","30","Vitenskapelige årsverk"
"Helseforetak","2007","Oslo universitetssykehus","494","Tekn/adm årsverk"
"Helseforetak","2007","Oslo universitetssykehus","666","Vitenskapelige årsverk"
"Helseforetak","2007","St Olavs hospital HF","54","Tekn/adm årsverk"
"Helseforetak","2007","St Olavs hospital HF","68","Vitenskapelige årsverk"
"Helseforetak","2007","Universitetssykehuset Nord-Norge HF","64","Tekn/adm årsverk"
"Helseforetak","2007","Universitetssykehuset Nord-Norge HF","118","Vitenskapelige årsverk"
"Helseforetak","2007","Øvrige helseforetak i helseregion Midt-Norge","8","Tekn/adm årsverk"
"Helseforetak","2007","Øvrige helseforetak i helseregion Midt-Norge","17","Vitenskapelige årsverk"
"Helseforetak","2007","Øvrige helseforetak i helseregion Nord","5","Tekn/adm årsverk"
"Helseforetak","2007","Øvrige helseforetak i helseregion Nord","14","Vitenskapelige årsverk"
"Helseforetak","2007","Øvrige helseforetak i helseregion Sør-øst","95","Tekn/adm årsverk"
"Helseforetak","2007","Øvrige helseforetak i helseregion Sør-øst","178","Vitenskapelige årsverk"
"Helseforetak","2007","Øvrige helseforetak i helseregion Vest","8","Tekn/adm årsverk"
"Helseforetak","2007","Øvrige helseforetak i helseregion Vest","17","Vitenskapelige årsverk"
"Instituttsektoren","2007","Instituttsektoren","126","Tekn/adm årsverk"
"Instituttsektoren","2007","Instituttsektoren","434","Vitenskapelige årsverk"
"Universiteter og høgskoler","2007","OsloMet - Storbyuniversitetet","5","Tekn/adm årsverk"
"Universiteter og høgskoler","2007","OsloMet - Storbyuniversitetet","49","Vitenskapelige årsverk"
"Universiteter og høgskoler","2007","Universitetet i Sørøst-Norge","1","Tekn/adm årsverk"
"Universiteter og høgskoler","2007","Universitetet i Sørøst-Norge","22","Vitenskapelige årsverk"
"Universiteter og høgskoler","2007","Norges idrettshøgskole","4","Tekn/adm årsverk"
"Universiteter og høgskoler","2007","Norges idrettshøgskole","29","Vitenskapelige årsverk"
"Universiteter og høgskoler","2007","NTNU","92","Tekn/adm årsverk"
"Universiteter og høgskoler","2007","NTNU","250","Vitenskapelige årsverk"
"Universiteter og høgskoler","2007","UiT - Norges arktiske universitet","90","Tekn/adm årsverk"
"Universiteter og høgskoler","2007","UiT - Norges arktiske universitet","200","Vitenskapelige årsverk"
"Universiteter og høgskoler","2007","Universitetet i Bergen","134","Tekn/adm årsverk"
"Universiteter og høgskoler","2007","Universitetet i Bergen","295","Vitenskapelige årsverk"
"Universiteter og høgskoler","2007","Universitetet i Oslo","201","Tekn/adm årsverk"
"Universiteter og høgskoler","2007","Universitetet i Oslo","522","Vitenskapelige årsverk"
"Universiteter og høgskoler","2007","Øvrige universiteter og høgskoler","5","Tekn/adm årsverk"
"Universiteter og høgskoler","2007","Øvrige universiteter og høgskoler","122","Vitenskapelige årsverk"
"Helseforetak","2009","Akershus universitetssykehus HF","25","Tekn/adm årsverk"
"Helseforetak","2009","Akershus universitetssykehus HF","49","Vitenskapelige årsverk"
"Helseforetak","2009","Helse Bergen HF","98","Tekn/adm årsverk"
"Helseforetak","2009","Helse Bergen HF","151","Vitenskapelige årsverk"
"Helseforetak","2009","Helse Stavanger HF","23","Tekn/adm årsverk"
"Helseforetak","2009","Helse Stavanger HF","46","Vitenskapelige årsverk"
"Helseforetak","2009","Oslo universitetssykehus","477","Tekn/adm årsverk"
"Helseforetak","2009","Oslo universitetssykehus","697","Vitenskapelige årsverk"
"Helseforetak","2009","St Olavs hospital HF","51","Tekn/adm årsverk"
"Helseforetak","2009","St Olavs hospital HF","64","Vitenskapelige årsverk"
"Helseforetak","2009","Universitetssykehuset Nord-Norge HF","89","Tekn/adm årsverk"
"Helseforetak","2009","Universitetssykehuset Nord-Norge HF","118","Vitenskapelige årsverk"
"Helseforetak","2009","Øvrige helseforetak i helseregion Midt-Norge","8","Tekn/adm årsverk"
"Helseforetak","2009","Øvrige helseforetak i helseregion Midt-Norge","29","Vitenskapelige årsverk"
"Helseforetak","2009","Øvrige helseforetak i helseregion Nord","5","Tekn/adm årsverk"
"Helseforetak","2009","Øvrige helseforetak i helseregion Nord","20","Vitenskapelige årsverk"
"Helseforetak","2009","Øvrige helseforetak i helseregion Sør-øst","138","Tekn/adm årsverk"
"Helseforetak","2009","Øvrige helseforetak i helseregion Sør-øst","195","Vitenskapelige årsverk"
"Helseforetak","2009","Øvrige helseforetak i helseregion Vest","14","Tekn/adm årsverk"
"Helseforetak","2009","Øvrige helseforetak i helseregion Vest","21","Vitenskapelige årsverk"
"Instituttsektoren","2009","Instituttsektoren","171","Tekn/adm årsverk"
"Instituttsektoren","2009","Instituttsektoren","556","Vitenskapelige årsverk"
"Universiteter og høgskoler","2009","OsloMet - Storbyuniversitetet","7","Tekn/adm årsverk"
"Universiteter og høgskoler","2009","OsloMet - Storbyuniversitetet","58","Vitenskapelige årsverk"
