"Kategori","Underkategori","year","value"
"Helseindustrien",,"2006","994.627"
"Helseindustrien",,"2007","965.782"
"Helseindustrien",,"2008","934.029"
"Helseindustrien",,"2009","1013.274"
"Helseindustrien",,"2010","1010.024"
"Helseindustrien",,"2011","1038.533"
"Helseindustrien",,"2012","1080.33"
"Helseindustrien",,"2013","1158.51"
"Helseindustrien",,"2014","1147.706"
"Helseindustrien",,"2015","1223.264"
"Helseindustrien",,"2016","1485.349"
"Behandling",,"2006","447.774"
"Behandling",,"2007","471.167"
"Behandling",,"2008","495.059"
"Behandling",,"2009","512.122"
"Behandling",,"2010","499.464"
"Behandling",,"2011","551.074"
"Behandling",,"2012","577.339"
"Behandling",,"2013","572.603"
"Behandling",,"2014","586.317"
"Behandling",,"2015","511.628"
"Behandling",,"2016","552.522"
"Helsenæringen",,"2006","609.296"
"Helsenæringen",,"2007","617.399"
"Helsenæringen",,"2008","620.164"
"Helsenæringen",,"2009","645.445"
"Helsenæringen",,"2010","634.292"
"Helsenæringen",,"2011","683.4"
"Helsenæringen",,"2012","710.255"
"Helsenæringen",,"2013","717.478"
"Helsenæringen",,"2014","715.436"
"Helsenæringen",,"2015","652.404"
"Helsenæringen",,"2016","722.424"
"Norsk næringsliv (ekskl. Olje og gass)",,"2006","729.745"
"Norsk næringsliv (ekskl. Olje og gass)",,"2007","765.794"
"Norsk næringsliv (ekskl. Olje og gass)",,"2008","742.127"
"Norsk næringsliv (ekskl. Olje og gass)",,"2009","770.016"
"Norsk næringsliv (ekskl. Olje og gass)",,"2010","805.353"
"Norsk næringsliv (ekskl. Olje og gass)",,"2011","828.862"
"Norsk næringsliv (ekskl. Olje og gass)",,"2012","869.806"
"Norsk næringsliv (ekskl. Olje og gass)",,"2013","905.658"
"Norsk næringsliv (ekskl. Olje og gass)",,"2014","923.841"
"Norsk næringsliv (ekskl. Olje og gass)",,"2015","886.118"
"Norsk næringsliv (ekskl. Olje og gass)",,"2016","927.491"
"Helsesektoren",,"2006","495.256"
"Helsesektoren",,"2007","516.022"
"Helsesektoren",,"2008","569.851"
"Helsesektoren",,"2009","600.87"
"Helsesektoren",,"2010","590.056"
"Helsesektoren",,"2011","645.653"
"Helsesektoren",,"2012","679.079"
"Helsesektoren",,"2013","696.524"
"Helsesektoren",,"2014","678.47"
"Helsesektoren",,"2015","685.341"
"Helsesektoren",,"2016","716.447"
