"category","subcategory","value"
"Norden","Diagnostikk","0.011"
"Norden","Helse IKT","0.313"
"Norden","Legemidler","0.104"
"Norden","Medtech","0.105"
"Norden","Spes. underlev.","0.376"
"Resten av Europa","Diagnostikk","0.313"
"Resten av Europa","Helse IKT","0.103"
"Resten av Europa","Legemidler","0.649"
"Resten av Europa","Medtech","0.343"
"Resten av Europa","Spes. underlev.","0.523"
"Resten av verden","Diagnostikk","0.676"
"Resten av verden","Helse IKT","0.584"
"Resten av verden","Legemidler","0.247"
"Resten av verden","Medtech","0.552"
"Resten av verden","Spes. underlev.","0.101"
