"Year","Amount","Virkemiddel","Næringsgruppe"
"2016","400000","Bioøkonomi",
"2017","750000","Bioøkonomi",
"2010","17688100","Distriktsutviklingstilskudd",
"2011","15516200","Distriktsutviklingstilskudd",
"2012","22384000","Distriktsutviklingstilskudd",
"2013","29266600","Distriktsutviklingstilskudd",
"2014","20700438","Distriktsutviklingstilskudd",
"2015","12485000","Distriktsutviklingstilskudd",
"2016","16125000","Distriktsutviklingstilskudd",
"2017","7170676","Distriktsutviklingstilskudd",
"2018","19691912","Distriktsutviklingstilskudd",
"2019","10913292","Distriktsutviklingstilskudd",
"2020","20329000","Distriktsutviklingstilskudd",
"2021","14869225","Distriktsutviklingstilskudd",
"2022","8315000","Distriktsutviklingstilskudd",
"2014","167000","Diverse",
"2016","70222","Diverse",
"2010","61037065","Innovasjonstilskudd",
"2011","56871500","Innovasjonstilskudd",
"2012","62408000","Innovasjonstilskudd",
"2013","42210000","Innovasjonstilskudd",
"2014","63721000","Innovasjonstilskudd",
"2015","59090000","Innovasjonstilskudd",
"2016","68068300","Innovasjonstilskudd",
"2017","53794000","Innovasjonstilskudd",
"2018","87172200","Innovasjonstilskudd",
"2019","111086806","Innovasjonstilskudd",
"2020","74478617","Innovasjonstilskudd",
"2021","57739500","Innovasjonstilskudd",
"2022","41329623","Innovasjonstilskudd",
"2014","2200000","Internasjonale tilskuddsprogrammer",
"2015","950000","Internasjonale tilskuddsprogrammer",
"2017","5350000","Internasjonale tilskuddsprogrammer",
"2018","9375000","Internasjonale tilskuddsprogrammer",
"2019","501390","Internasjonale tilskuddsprogrammer",
"2020","23799153","Internasjonale tilskuddsprogrammer",
"2021","13495000","Internasjonale tilskuddsprogrammer",
"2022","5458000","Internasjonale tilskuddsprogrammer",
"2010","13650000","Klynger og nettverk",
"2011","5900000","Klynger og nettverk",
"2012","18865000","Klynger og nettverk",
"2013","11715000","Klynger og nettverk",
"2014","14310000","Klynger og nettverk",
"2015","16624733","Klynger og nettverk",
"2016","18304000","Klynger og nettverk",
"2017","17941000","Klynger og nettverk",
"2018","21895000","Klynger og nettverk",
"2019","9415947","Klynger og nettverk",
"2020","11744723","Klynger og nettverk",
"2021","9539301","Klynger og nettverk",
"2022","14450000","Klynger og nettverk",
"2010","3437200","Kompetanseprogrammer",
"2011","1400568","Kompetanseprogrammer",
"2012","1460000","Kompetanseprogrammer",
"2013","2442000","Kompetanseprogrammer",
"2014","2792500","Kompetanseprogrammer",
"2015","1502000","Kompetanseprogrammer",
"2016","4532000","Kompetanseprogrammer",
"2017","1932500","Kompetanseprogrammer",
"2018","3573740","Kompetanseprogrammer",
"2019","3594000","Kompetanseprogrammer",
"2011","2380000","Lavrisikolån",
"2013","11000000","Lavrisikolån",
"2015","6500000","Lavrisikolån",
"2016","1490000","Lavrisikolån",
"2017","3350000","Lavrisikolån",
"2018","900000","Lavrisikolån",
"2019","300000","Lavrisikolån",
"2022","4450000","Lavrisikolån",
"2010","7500000","Næringsspesifikke utviklingstiltak",
"2011","2475000","Næringsspesifikke utviklingstiltak",
"2012","100000","Næringsspesifikke utviklingstiltak",
"2013","1950000","Næringsspesifikke utviklingstiltak",
"2014","2100000","Næringsspesifikke utviklingstiltak",
"2010","19398000","Oppstartstilskudd",
"2011","15854915","Oppstartstilskudd",
"2012","22690252","Oppstartstilskudd",
"2013","21941383","Oppstartstilskudd",
"2014","25676745","Oppstartstilskudd",
"2015","33627400","Oppstartstilskudd",
"2016","32314502","Oppstartstilskudd",
"2017","29099917","Oppstartstilskudd",
"2018","34675196","Oppstartstilskudd",
"2019","18804429","Oppstartstilskudd",
"2020","36202812","Oppstartstilskudd",
"2021","18893333","Oppstartstilskudd",
"2022","19277783","Oppstartstilskudd",
"2010","21100000","Risikolån",
"2011","34197500","Risikolån",
"2012","28900000","Risikolån",
"2013","18200000","Risikolån",
"2014","6575000","Risikolån",
"2015","31700000","Risikolån",
"2016","30550000","Risikolån",
"2017","75180000","Risikolån",
"2018","36800000","Risikolån",
"2019","35450000","Risikolån",
"2020","163761000","Risikolån",
"2021","46625000","Risikolån",
"2022","72500000","Risikolån",
"2012","168000",,"A1 - Jordbruk/skogbruk"
"2015","100000",,"A1 - Jordbruk/skogbruk"
"2016","1490000",,"A1 - Jordbruk/skogbruk"
