"Kategori","Underkategori","year","value"
"Kommersielle",,"2007","19"
"Kommersielle",,"2008","23"
"Kommersielle",,"2009","27"
"Kommersielle",,"2010","18"
"Kommersielle",,"2011","19"
"Kommersielle",,"2012","38"
"Kommersielle",,"2013","24"
"Kommersielle",,"2014","31"
"Kommersielle",,"2015","37"
"Kommersielle",,"2016","35"
"Kommersielle",,"2017","29"
"Ikke-kommersielle",,"2007","14"
"Ikke-kommersielle",,"2008","17"
"Ikke-kommersielle",,"2009","4"
"Ikke-kommersielle",,"2010","10"
"Ikke-kommersielle",,"2011","10"
"Ikke-kommersielle",,"2012","21"
"Ikke-kommersielle",,"2013","15"
"Ikke-kommersielle",,"2014","14"
"Ikke-kommersielle",,"2015","16"
"Ikke-kommersielle",,"2016","24"
"Ikke-kommersielle",,"2017","19"
"Kommersielle",,"2018","32"
"Ikke-kommersielle",,"2018","19"
"Kommersielle",,"2019","27"
"Ikke-kommersielle",,"2019","18"
"Kommersielle",,"2020","26"
"Ikke-kommersielle",,"2020","17"
"Kommersielle",,"2021","38"
"Ikke-kommersielle",,"2021","21"
"Kommersielle",,"2022","38"
"Ikke-kommersielle",,"2022","14"
