"Utlysningsår","Institusjon","Bevilget beløp"
"2011","Oslo universitetssykehus - Rikshospitalet","100000"
"2011","Oslo universitetssykehus - Rikshospitalet","2352769"
"2011","Oslo universitetssykehus - Rikshospitalet","1929270"
"2011","Universitetet i Bergen","100000"
"2011","Universitetet i Oslo","150000"
"2011","Universitetet i Oslo","2352769"
"2011","Universitetet i Oslo","525000"
"2011","Universitetet i Bergen","75000"
"2011","Oslo universitetssykehus - Radiumhospitalet","2352769"
"2011","Universitetet i Oslo","1929270"
"2011","Universitetet i Oslo","100000"
"2011","Universitetet i Tromsø","75000"
"2011","Oslo universitetssykehus - Radiumhospitalet","1929270"
"2011","Norges teknisk-naturvitenskapelige universitet","200000"
"2011","Norges teknisk-naturvitenskapelige universitet","2352769"
"2011","Oslo universitetssykehus - Rikshospitalet","100000"
"2011","Haukeland universitetssykehus HF","75000"
"2011","Oslo universitetssykehus - Radiumhospitalet","100000"
"2011","Universitetet i Oslo","50000"
"2011","Universitetet i Oslo","75000"
"2011","Oslo universitetssykehus - Rikshospitalet","75000"
"2011","Universitetet i Bergen","50000"
"2011","Oslo universitetssykehus - Radiumhospitalet","75000"
"2011","Oslo universitetssykehus - Rikshospitalet","100000"
"2011","Universitetet i Oslo","75000"
"2011","Universitetet i Tromsø","1929270"
"2011","Universitetet i Tromsø","100000"
"2011","Oslo universitetssykehus - Radiumhospitalet","50000"
"2011","Universitetet i Oslo","50000"
"2011","Oslo universitetssykehus - Radiumhospitalet","50000"
"2011","Oslo universitetssykehus - Rikshospitalet","200000"
"2011","Oslo universitetssykehus - Rikshospitalet","2352769"
"2011","Oslo universitetssykehus - Rikshospitalet","525000"
"2011","Oslo universitetssykehus - Radiumhospitalet","1929270"
"2011","Kreftregisteret","1929270"
"2011","Kreftregisteret","75000"
"2011","Haukeland universitetssykehus HF","1832667"
"2011","Norges teknisk-naturvitenskapelige universitet","100000"
"2011","Norges teknisk-naturvitenskapelige universitet","2352769"
"2011","Norges teknisk-naturvitenskapelige universitet","525000"
"2011","Kreftregisteret","100000"
"2011","Oslo universitetssykehus - Radiumhospitalet","910000"
"2011","Norges veterinærhøyskole","100000"
"2011","Norges teknisk-naturvitenskapelige universitet","2352769"
"2011","Oslo universitetssykehus - Radiumhospitalet","75000"
"2011","Universitetet i Oslo","200000"
"2011","Universitetssykehuset Nord-Norge HF","910000"
"2011","Universitetet i Oslo","150000"
"2011","Universitetet i Oslo","2352769"
"2011","Oslo universitetssykehus - Radiumhospitalet","3565335"
"2011","Universitetet i Oslo","100000"
"2011","Universitetet i Bergen","1929270"
"2011","Akershus universitetssykehus HF","100000"
"2011","Universitetet i Bergen","1929270"
"2011","Universitetet i Bergen","200000"
"2011","Universitetet i Bergen","525000"
"2011","Universitetet i Oslo","1929270"
"2011","Norges teknisk-naturvitenskapelige universitet","100000"
"2011","Oslo universitetssykehus - Radiumhospitalet","75000"
"2011","Universitetet i Bergen","75000"
"2011","Oslo universitetssykehus - Radiumhospitalet","150000"
"2011","Oslo universitetssykehus - Radiumhospitalet","150000"
"2011","Universitetet i Bergen","100000"
"2011","Universitetet i Bergen","525000"
"2011","Oslo universitetssykehus - Radiumhospitalet","50000"
"2011","Universitetet i Bergen","100000"
"2011","Universitetet i Bergen","100000"
"2011","Universitetet i Bergen","2352769"
"2011","Universitetet i Tromsø","50000"
"2011","Universitetet i Bergen","200000"
"2011","Universitetet i Bergen","2352769"
"2011","Universitetet i Bergen","200000"
"2011","Universitetet i Bergen","750000"
"2011","Universitetet i Bergen","525000"
"2011","Universitetet i Tromsø","75000"
"2011","Oslo universitetssykehus - Radiumhospitalet","1929270"
"2011","Oslo universitetssykehus - Radiumhospitalet","250000"
"2011","Oslo universitetssykehus - Radiumhospitalet","525000"
"2011","Oslo universitetssykehus - Radiumhospitalet","525000"
"2011","Universitetet i Oslo","100000"
"2011","Norges teknisk-naturvitenskapelige universitet","200000"
"2011","Norges teknisk-naturvitenskapelige universitet","2352769"
"2011","Norges teknisk-naturvitenskapelige universitet","525000"
"2011","Universitetet i Tromsø","50000"
"2011","Universitetet i Tromsø","525000"
"2011","Oslo universitetssykehus - Radiumhospitalet","100000"
"2011","Oslo universitetssykehus - Radiumhospitalet","130000"
"2011","Universitetet i Oslo","100000"
"2011","Haukeland universitetssykehus HF","300000"
"2011","Haukeland universitetssykehus HF","2352769"
"2011","Haukeland universitetssykehus HF","525000"
"2011","Haukeland universitetssykehus HF","525000"
"2011","Oslo universitetssykehus - Radiumhospitalet","75000"
"2011","Norges teknisk-naturvitenskapelige universitet","50000"
"2011","Oslo universitetssykehus - Rikshospitalet","1929270"
"2011","Oslo universitetssykehus - Rikshospitalet","100000"
"2011","Norges teknisk-naturvitenskapelige universitet","75000"
"2011","Norges teknisk-naturvitenskapelige universitet","750000"
"2011","Universitetet i Oslo","75000"
"2011","Universitetet i Bergen","100000"
"2011","Universitetet i Oslo","2352769"
"2011","Universitetet i Bergen","100000"
"2011","Universitetet i Bergen","300000"
"2011","Universitetet i Bergen","525000"
"2011","Universitetet i Oslo","100000"
"2011","Oslo universitetssykehus - Rikshospitalet","200000"
"2011","Universitetet i Tromsø","50000"
"2011","Universitetet i Bergen","100000"
"2011","Universitetet i Oslo","200000"
"2011","Universitetet i Oslo","2352769"
"2011","Universitetet i Oslo","262500"
"2011","Universitetet i Oslo","100000"
"2011","Universitetet i Tromsø","200000"
"2011","Universitetet i Tromsø","2352769"
"2011","Universitetet i Tromsø","525000"
"2011","Oslo universitetssykehus - Radiumhospitalet","100000"
