"Antall","Kjønn","Lærested","År"
"0","Kvinne","OsloMet - storbyuniversitetet","2007"
"0","Kvinne","Norges idrettshøgskole","2007"
"0","Kvinne","Norges miljø- og biovitenskaplige universitet","2007"
"17","Kvinne","Norges teknisk-naturvitenskapelige universitet","2007"
"0","Kvinne","Universitetet i Agder","2007"
"36","Kvinne","Universitetet i Bergen","2007"
"0","Kvinne","Nord universitet","2007"
"75","Kvinne","Universitetet i Oslo","2007"
"0","Kvinne","Universitetet i Stavanger","2007"
"17","Kvinne","Universitetet i Tromsø","2007"
"0","Mann","OsloMet - storbyuniversitetet","2007"
"0","Mann","Norges idrettshøgskole","2007"
"0","Mann","Norges miljø- og biovitenskaplige universitet","2007"
"18","Mann","Norges teknisk-naturvitenskapelige universitet","2007"
"0","Mann","Universitetet i Agder","2007"
"25","Mann","Universitetet i Bergen","2007"
"0","Mann","Nord universitet","2007"
"40","Mann","Universitetet i Oslo","2007"
"0","Mann","Universitetet i Stavanger","2007"
"18","Mann","Universitetet i Tromsø","2007"
"0","Kvinne","OsloMet - storbyuniversitetet","2008"
"2","Kvinne","Norges idrettshøgskole","2008"
"0","Kvinne","Norges miljø- og biovitenskaplige universitet","2008"
"23","Kvinne","Norges teknisk-naturvitenskapelige universitet","2008"
"0","Kvinne","Universitetet i Agder","2008"
"47","Kvinne","Universitetet i Bergen","2008"
"0","Kvinne","Nord universitet","2008"
"94","Kvinne","Universitetet i Oslo","2008"
"0","Kvinne","Universitetet i Stavanger","2008"
"18","Kvinne","Universitetet i Tromsø","2008"
"0","Mann","OsloMet - storbyuniversitetet","2008"
"2","Mann","Norges idrettshøgskole","2008"
"0","Mann","Norges miljø- og biovitenskaplige universitet","2008"
"28","Mann","Norges teknisk-naturvitenskapelige universitet","2008"
"0","Mann","Universitetet i Agder","2008"
"43","Mann","Universitetet i Bergen","2008"
"0","Mann","Nord universitet","2008"
"67","Mann","Universitetet i Oslo","2008"
"0","Mann","Universitetet i Stavanger","2008"
"13","Mann","Universitetet i Tromsø","2008"
"0","Kvinne","OsloMet - storbyuniversitetet","2009"
"1","Kvinne","Norges idrettshøgskole","2009"
"0","Kvinne","Norges miljø- og biovitenskaplige universitet","2009"
"17","Kvinne","Norges teknisk-naturvitenskapelige universitet","2009"
"0","Kvinne","Universitetet i Agder","2009"
"35","Kvinne","Universitetet i Bergen","2009"
"0","Kvinne","Nord universitet","2009"
"100","Kvinne","Universitetet i Oslo","2009"
"2","Kvinne","Universitetet i Stavanger","2009"
"23","Kvinne","Universitetet i Tromsø","2009"
"0","Mann","OsloMet - storbyuniversitetet","2009"
"5","Mann","Norges idrettshøgskole","2009"
"0","Mann","Norges miljø- og biovitenskaplige universitet","2009"
"23","Mann","Norges teknisk-naturvitenskapelige universitet","2009"
"0","Mann","Universitetet i Agder","2009"
"36","Mann","Universitetet i Bergen","2009"
"0","Mann","Nord universitet","2009"
"72","Mann","Universitetet i Oslo","2009"
"1","Mann","Universitetet i Stavanger","2009"
"21","Mann","Universitetet i Tromsø","2009"
"0","Kvinne","OsloMet - storbyuniversitetet","2010"
"3","Kvinne","Norges idrettshøgskole","2010"
"0","Kvinne","Norges miljø- og biovitenskaplige universitet","2010"
"24","Kvinne","Norges teknisk-naturvitenskapelige universitet","2010"
"0","Kvinne","Universitetet i Agder","2010"
"49","Kvinne","Universitetet i Bergen","2010"
"1","Kvinne","Nord universitet","2010"
"121","Kvinne","Universitetet i Oslo","2010"
"2","Kvinne","Universitetet i Stavanger","2010"
"24","Kvinne","Universitetet i Tromsø","2010"
"0","Mann","OsloMet - storbyuniversitetet","2010"
"5","Mann","Norges idrettshøgskole","2010"
"0","Mann","Norges miljø- og biovitenskaplige universitet","2010"
"18","Mann","Norges teknisk-naturvitenskapelige universitet","2010"
"0","Mann","Universitetet i Agder","2010"
"40","Mann","Universitetet i Bergen","2010"
"0","Mann","Nord universitet","2010"
"82","Mann","Universitetet i Oslo","2010"
"1","Mann","Universitetet i Stavanger","2010"
"17","Mann","Universitetet i Tromsø","2010"
"0","Kvinne","OsloMet - storbyuniversitetet","2011"
"3","Kvinne","Norges idrettshøgskole","2011"
"0","Kvinne","Norges miljø- og biovitenskaplige universitet","2011"
"36","Kvinne","Norges teknisk-naturvitenskapelige universitet","2011"
"0","Kvinne","Universitetet i Agder","2011"
"48","Kvinne","Universitetet i Bergen","2011"
"0","Kvinne","Nord universitet","2011"
"117","Kvinne","Universitetet i Oslo","2011"
"2","Kvinne","Universitetet i Stavanger","2011"
"25","Kvinne","Universitetet i Tromsø","2011"
"0","Mann","OsloMet - storbyuniversitetet","2011"
"4","Mann","Norges idrettshøgskole","2011"
"0","Mann","Norges miljø- og biovitenskaplige universitet","2011"
"27","Mann","Norges teknisk-naturvitenskapelige universitet","2011"
"0","Mann","Universitetet i Agder","2011"
"39","Mann","Universitetet i Bergen","2011"
"0","Mann","Nord universitet","2011"
"78","Mann","Universitetet i Oslo","2011"
"0","Mann","Universitetet i Stavanger","2011"
"17","Mann","Universitetet i Tromsø","2011"
"0","Kvinne","OsloMet - storbyuniversitetet","2012"
"2","Kvinne","Norges idrettshøgskole","2012"
"0","Kvinne","Norges miljø- og biovitenskaplige universitet","2012"
"40","Kvinne","Norges teknisk-naturvitenskapelige universitet","2012"
"0","Kvinne","Universitetet i Agder","2012"
"62","Kvinne","Universitetet i Bergen","2012"
"1","Kvinne","Nord universitet","2012"
"158","Kvinne","Universitetet i Oslo","2012"
"3","Kvinne","Universitetet i Stavanger","2012"
