"Kategori","year","value"
"Medisinsk teknikk","2007","20"
"Medisinsk teknikk","2008","13"
"Medisinsk teknikk","2009","12"
"Medisinsk teknikk","2010","8"
"Medisinsk teknikk","2011","12"
"Medisinsk teknikk","2012","2"
"Medisinsk teknikk","2013","13"
"Medisinsk teknikk","2014","9"
"Medisinsk teknikk","2015","9"
"Medisinsk teknikk","2016","15"
"Legemidler","2007","19"
"Legemidler","2008","5"
"Legemidler","2009","5"
"Legemidler","2010","5"
"Legemidler","2011","4"
"Legemidler","2012","3"
"Legemidler","2013","1"
"Legemidler","2014","2"
"Legemidler","2015","1"
"Legemidler","2016","3"
"Medisinsk teknikk","2017","13"
"Medisinsk teknikk","2018","11"
"Legemidler","2017","4"
"Legemidler","2018","4"
"Medisinsk teknikk","2019","10"
"Medisinsk teknikk","2020","16"
"Medisinsk teknikk","2021","13"
"Legemidler","2019","3"
"Legemidler","2020","0"
"Legemidler","2021","1"
