"Kategori","Underkategori","year","value"
"Utvikling_og_produksjon",,"2006","0.13"
"Utvikling_og_produksjon",,"2007","0.108"
"Utvikling_og_produksjon",,"2008","0.076"
"Utvikling_og_produksjon",,"2009","0.089"
"Utvikling_og_produksjon",,"2010","0.09"
"Utvikling_og_produksjon",,"2011","0.086"
"Utvikling_og_produksjon",,"2012","0.098"
"Utvikling_og_produksjon",,"2013","0.097"
"Utvikling_og_produksjon",,"2014","0.081"
"Utvikling_og_produksjon",,"2015","0.099"
"Utvikling_og_produksjon",,"2016","0.125"
"Distribusjon",,"2006","0.03"
"Distribusjon",,"2007","0.031"
"Distribusjon",,"2008","0.039"
"Distribusjon",,"2009","0.041"
"Distribusjon",,"2010","0.036"
"Distribusjon",,"2011","0.047"
"Distribusjon",,"2012","0.043"
"Distribusjon",,"2013","0.043"
"Distribusjon",,"2014","0.047"
"Distribusjon",,"2015","0.033"
"Distribusjon",,"2016","0.042"
"Behandling",,"2006","0.087"
"Behandling",,"2007","0.08"
"Behandling",,"2008","0.067"
"Behandling",,"2009","0.094"
"Behandling",,"2010","0.099"
"Behandling",,"2011","0.088"
"Behandling",,"2012","0.093"
"Behandling",,"2013","0.086"
"Behandling",,"2014","0.113"
"Behandling",,"2015","0.081"
"Behandling",,"2016","0.083"
"Norsk øk. (u/ O&G)",,"2006","0.092"
"Norsk øk. (u/ O&G)",,"2007","0.088"
"Norsk øk. (u/ O&G)",,"2008","0.068"
"Norsk øk. (u/ O&G)",,"2009","0.072"
"Norsk øk. (u/ O&G)",,"2010","0.088"
"Norsk øk. (u/ O&G)",,"2011","0.074"
"Norsk øk. (u/ O&G)",,"2012","0.079"
"Norsk øk. (u/ O&G)",,"2013","0.085"
"Norsk øk. (u/ O&G)",,"2014","0.086"
"Norsk øk. (u/ O&G)",,"2015","0.078"
"Norsk øk. (u/ O&G)",,"2016","0.079"
