"Antall","Kjønn","År","Statsborgerskap"
"118","Kvinne","2007","Norsk"
"27","Kvinne","2007","Utenlandsk"
"74","Mann","2007","Norsk"
"27","Mann","2007","Utenlandsk"
"145","Kvinne","2008","Norsk"
"39","Kvinne","2008","Utenlandsk"
"110","Mann","2008","Norsk"
"43","Mann","2008","Utenlandsk"
"147","Kvinne","2009","Norsk"
"31","Kvinne","2009","Utenlandsk"
"119","Mann","2009","Norsk"
"39","Mann","2009","Utenlandsk"
"174","Kvinne","2010","Norsk"
"50","Kvinne","2010","Utenlandsk"
"121","Mann","2010","Norsk"
"42","Mann","2010","Utenlandsk"
"196","Kvinne","2011","Norsk"
"35","Kvinne","2011","Utenlandsk"
"125","Mann","2011","Norsk"
"40","Mann","2011","Utenlandsk"
"240","Kvinne","2012","Norsk"
"50","Kvinne","2012","Utenlandsk"
"134","Mann","2012","Norsk"
"47","Mann","2012","Utenlandsk"
"222","Kvinne","2013","Norsk"
"61","Kvinne","2013","Utenlandsk"
"154","Mann","2013","Norsk"
"48","Mann","2013","Utenlandsk"
"209","Kvinne","2014","Norsk"
"58","Kvinne","2014","Utenlandsk"
"126","Mann","2014","Norsk"
"52","Mann","2014","Utenlandsk"
"219","Kvinne","2015","Norsk"
"60","Kvinne","2015","Utenlandsk"
"103","Mann","2015","Norsk"
"49","Mann","2015","Utenlandsk"
"210","Kvinne","2016","Norsk"
"45","Kvinne","2016","Utenlandsk"
"118","Mann","2016","Norsk"
"59","Mann","2016","Utenlandsk"
"220","Kvinne","2017","Norsk"
"71","Kvinne","2017","Utenlandsk"
"128","Mann","2017","Norsk"
"58","Mann","2017","Utenlandsk"
"216","Kvinne","2018","Norsk"
"85","Kvinne","2018","Utenlandsk"
"133","Mann","2018","Norsk"
"53","Mann","2018","Utenlandsk"
"238","Kvinne","2019","Norsk"
"63","Kvinne","2019","Utenlandsk"
"113","Mann","2019","Norsk"
"60","Mann","2019","Utenlandsk"
"241","Kvinne","2020","Norsk"
"92","Kvinne","2020","Utenlandsk"
"139","Mann","2020","Norsk"
"80","Mann","2020","Utenlandsk"
"221","Kvinne","2021","Norsk"
"89","Kvinne","2021","Utenlandsk"
"98","Mann","2021","Norsk"
"63","Mann","2021","Utenlandsk"
