"Antall","År","Land","Statsborgerskap"
"285","2008","Danmark","Eget land"
"349","2009","Danmark","Eget land"
"394","2010","Danmark","Eget land"
"374","2011","Danmark","Eget land"
"356","2012","Danmark","Eget land"
"466","2013","Danmark","Eget land"
"539","2014","Danmark","Eget land"
"500","2015","Danmark","Eget land"
"554","2016","Danmark","Eget land"
"541","2017","Danmark","Eget land"
"538","2018","Danmark","Eget land"
"521","2019","Danmark","Eget land"
"466","2020","Danmark","Eget land"
"3","2008","Danmark","Ukjent"
"4","2009","Danmark","Ukjent"
"3","2010","Danmark","Ukjent"
"1","2011","Danmark","Ukjent"
"6","2012","Danmark","Ukjent"
"3","2013","Danmark","Ukjent"
"10","2014","Danmark","Ukjent"
"8","2015","Danmark","Ukjent"
"4","2016","Danmark","Ukjent"
"7","2017","Danmark","Ukjent"
"11","2018","Danmark","Ukjent"
"9","2019","Danmark","Ukjent"
"10","2020","Danmark","Ukjent"
"56","2008","Danmark","Utlandet"
"60","2009","Danmark","Utlandet"
"58","2010","Danmark","Utlandet"
"77","2011","Danmark","Utlandet"
"70","2012","Danmark","Utlandet"
"88","2013","Danmark","Utlandet"
"127","2014","Danmark","Utlandet"
"123","2015","Danmark","Utlandet"
"127","2016","Danmark","Utlandet"
"155","2017","Danmark","Utlandet"
"153","2018","Danmark","Utlandet"
"173","2019","Danmark","Utlandet"
"186","2020","Danmark","Utlandet"
"318","2008","Finland","Eget land"
"343","2009","Finland","Eget land"
"300","2010","Finland","Eget land"
"326","2011","Finland","Eget land"
"317","2012","Finland","Eget land"
"308","2013","Finland","Eget land"
"340","2014","Finland","Eget land"
"328","2015","Finland","Eget land"
"313","2016","Finland","Eget land"
"317","2017","Finland","Eget land"
"352","2018","Finland","Eget land"
"358","2019","Finland","Eget land"
"349","2020","Finland","Eget land"
"0","2008","Finland","Ukjent"
"0","2009","Finland","Ukjent"
"0","2010","Finland","Ukjent"
"0","2011","Finland","Ukjent"
"0","2012","Finland","Ukjent"
"0","2013","Finland","Ukjent"
"0","2014","Finland","Ukjent"
"0","2015","Finland","Ukjent"
"0","2016","Finland","Ukjent"
"0","2017","Finland","Ukjent"
"0","2018","Finland","Ukjent"
"0","2019","Finland","Ukjent"
"0","2020","Finland","Ukjent"
"32","2008","Finland","Utlandet"
"41","2009","Finland","Utlandet"
"30","2010","Finland","Utlandet"
"35","2011","Finland","Utlandet"
"49","2012","Finland","Utlandet"
"33","2013","Finland","Utlandet"
"44","2014","Finland","Utlandet"
"59","2015","Finland","Utlandet"
"62","2016","Finland","Utlandet"
"51","2017","Finland","Utlandet"
"68","2018","Finland","Utlandet"
"66","2019","Finland","Utlandet"
"72","2020","Finland","Utlandet"
"5","2008","Island","Eget land"
"14","2009","Island","Eget land"
"5","2010","Island","Eget land"
"11","2011","Island","Eget land"
"11","2012","Island","Eget land"
"16","2013","Island","Eget land"
"20","2014","Island","Eget land"
"8","2015","Island","Eget land"
"16","2016","Island","Eget land"
"16","2017","Island","Eget land"
"11","2018","Island","Eget land"
"25","2019","Island","Eget land"
"17","2020","Island","Eget land"
"0","2008","Island","Ukjent"
"0","2009","Island","Ukjent"
"0","2010","Island","Ukjent"
"0","2011","Island","Ukjent"
"0","2012","Island","Ukjent"
"0","2013","Island","Ukjent"
"0","2014","Island","Ukjent"
