"Type","Verdi","Rapporteringsår"
"Brukermedvirkning","165.3","2014"
"Ikke brukermedvirkning","677.4","2014"
"Brukermedvirkning","293.7","2015"
"Ikke brukermedvirkning","589.4","2015"
"Brukermedvirkning","407.5","2016"
"Ikke brukermedvirkning","495.2","2016"
"Brukermedvirkning","560.141","2017"
"Ikke brukermedvirkning","399.271","2017"
"Brukermedvirkning","659.3","2018"
"Ikke brukermedvirkning","316.6","2018"
"Brukermedvirkning","783.2","2019"
"Ikke brukermedvirkning","288.5","2019"
"Brukermedvirkning","892.8","2020"
"Ikke brukermedvirkning","243","2020"
"Brukermedvirkning","851","2021"
"Ikke brukermedvirkning","193","2021"
"Brukermedvirkning","903","2022"
"Ikke brukermedvirkning","170","2022"
