"Kategori","Underkategori","year","value"
"Fase 1",,"2007","5"
"Fase 1",,"2008","1"
"Fase 1",,"2009","4"
"Fase 1",,"2010","2"
"Fase 1",,"2011","5"
"Fase 1",,"2012","3"
"Fase 1",,"2013","2"
"Fase 1",,"2014","7"
"Fase 1",,"2015","3"
"Fase 1",,"2016","0"
"Fase 1",,"2017","5"
"Fase 2",,"2007","13"
"Fase 2",,"2008","12"
"Fase 2",,"2009","9"
"Fase 2",,"2010","11"
"Fase 2",,"2011","10"
"Fase 2",,"2012","23"
"Fase 2",,"2013","14"
"Fase 2",,"2014","18"
"Fase 2",,"2015","28"
"Fase 2",,"2016","27"
"Fase 2",,"2017","22"
"Fase 3",,"2007","15"
"Fase 3",,"2008","17"
"Fase 3",,"2009","15"
"Fase 3",,"2010","10"
"Fase 3",,"2011","10"
"Fase 3",,"2012","28"
"Fase 3",,"2013","19"
"Fase 3",,"2014","18"
"Fase 3",,"2015","19"
"Fase 3",,"2016","27"
"Fase 3",,"2017","17"
"Fase 4",,"2007","0"
"Fase 4",,"2008","9"
"Fase 4",,"2009","3"
"Fase 4",,"2010","5"
"Fase 4",,"2011","4"
"Fase 4",,"2012","4"
"Fase 4",,"2013","4"
"Fase 4",,"2014","1"
"Fase 4",,"2015","3"
"Fase 4",,"2016","4"
"Fase 4",,"2017","3"
"Annet",,"2007","0"
"Annet",,"2008","1"
"Annet",,"2009","0"
"Annet",,"2010","0"
"Annet",,"2011","0"
"Annet",,"2012","1"
"Annet",,"2013","0"
"Annet",,"2014","0"
"Annet",,"2015","0"
"Annet",,"2016","1"
"Annet",,"2017","1"
"Fase 1",,"2018","8"
"Fase 2",,"2018","23"
"Fase 3",,"2018","16"
"Fase 4",,"2018","4"
"Annet",,"2018","0"
"Fase 1",,"2019","11"
"Fase 2",,"2019","17"
"Fase 3",,"2019","17"
"Fase 4",,"2019","0"
"Annet",,"2019","0"
"Fase 1",,"2020","8"
"Fase 2",,"2020","16"
"Fase 3",,"2020","18"
"Fase 4",,"2020","1"
"Annet",,"2020","0"
"Fase 1",,"2021","14"
"Fase 2",,"2021","17"
"Fase 3",,"2021","29"
"Fase 4",,"2021","1"
"Annet",,"2021","0"
"Fase 1",,"2022","5"
"Fase 2",,"2022","19"
"Fase 3",,"2022","27"
"Fase 4",,"2022","1"
"Annet",,"2022","0"
