"Kategori","Underkategori","year","value"
"Fase 1",,"1999","4"
"Fase 2",,"1999","45"
"Fase 3",,"1999","103"
"Fase 4",,"1999","33"
"Ikke angitt",,"1999","5"
"Fase 1",,"2000","11"
"Fase 2",,"2000","59"
"Fase 3",,"2000","119"
"Fase 4",,"2000","49"
"Ikke angitt",,"2000","0"
"Fase 1",,"2001","8"
"Fase 2",,"2001","42"
"Fase 3",,"2001","104"
"Fase 4",,"2001","66"
"Ikke angitt",,"2001","0"
"Fase 1",,"2002","9"
"Fase 2",,"2002","43"
"Fase 3",,"2002","93"
"Fase 4",,"2002","48"
"Ikke angitt",,"2002","0"
"Fase 1",,"2003","3"
"Fase 2",,"2003","55"
"Fase 3",,"2003","93"
"Fase 4",,"2003","50"
"Ikke angitt",,"2003","0"
"Fase 1",,"2004","3"
"Fase 2",,"2004","58"
"Fase 3",,"2004","94"
"Fase 4",,"2004","57"
"Ikke angitt",,"2004","2"
"Fase 1",,"2005","5"
"Fase 2",,"2005","38"
"Fase 3",,"2005","94"
"Fase 4",,"2005","41"
"Ikke angitt",,"2005","4"
"Fase 1",,"2006","7"
"Fase 2",,"2006","40"
"Fase 3",,"2006","78"
"Fase 4",,"2006","39"
"Ikke angitt",,"2006","9"
"Fase 1",,"2007","8"
"Fase 2",,"2007","48"
"Fase 3",,"2007","83"
"Fase 4",,"2007","35"
"Ikke angitt",,"2007","5"
"Fase 1",,"2008","5"
"Fase 2",,"2008","41"
"Fase 3",,"2008","84"
"Fase 4",,"2008","46"
"Ikke angitt",,"2008","1"
"Fase 1",,"2009","4"
"Fase 2",,"2009","37"
"Fase 3",,"2009","57"
"Fase 4",,"2009","38"
"Ikke angitt",,"2009","0"
"Fase 1",,"2010","3"
"Fase 2",,"2010","31"
"Fase 3",,"2010","52"
"Fase 4",,"2010","35"
"Ikke angitt",,"2010","4"
"Fase 1",,"2011","6"
"Fase 2",,"2011","32"
"Fase 3",,"2011","51"
"Fase 4",,"2011","31"
"Ikke angitt",,"2011","1"
"Fase 1",,"2012","9"
"Fase 2",,"2012","49"
"Fase 3",,"2012","69"
"Fase 4",,"2012","36"
"Ikke angitt",,"2012","2"
"Fase 1",,"2013","5"
"Fase 2",,"2013","32"
"Fase 3",,"2013","55"
"Fase 4",,"2013","20"
"Ikke angitt",,"2013","1"
"Fase 1",,"2014","13"
"Fase 2",,"2014","33"
"Fase 3",,"2014","56"
"Fase 4",,"2014","22"
"Ikke angitt",,"2014","0"
"Fase 1",,"2015","8"
"Fase 2",,"2015","45"
"Fase 3",,"2015","51"
"Fase 4",,"2015","24"
"Ikke angitt",,"2015","1"
"Fase 1",,"2016","6"
"Fase 2",,"2016","45"
"Fase 3",,"2016","66"
"Fase 4",,"2016","24"
"Ikke angitt",,"2016","1"
"Fase 1",,"2017","11"
"Fase 2",,"2017","45"
"Fase 3",,"2017","48"
"Fase 4",,"2017","16"
"Ikke angitt",,"2017","2"
"Fase 1",,"2018","10"
"Fase 2",,"2018","40"
"Fase 3",,"2018","49"
"Fase 4",,"2018","26"
"Ikke angitt",,"2018","0"
"Fase 1",,"2019","15"
"Fase 2",,"2019","46"
"Fase 3",,"2019","44"
"Fase 4",,"2019","15"
"Ikke angitt",,"2019","0"
"Fase 1",,"2020","13"
"Fase 2",,"2020","41"
"Fase 3",,"2020","53"
"Fase 4",,"2020","15"
"Ikke angitt",,"2020","0"
"Fase 1",,"2021","18"
"Fase 2",,"2021","35"
"Fase 3",,"2021","69"
"Fase 4",,"2021","22"
"Ikke angitt",,"2021","0"
"Fase 1",,"2022","10"
"Fase 2",,"2022","57"
"Fase 3",,"2022","76"
"Fase 4",,"2022","15"
"Ikke angitt",,"2022","0"
"Fase 1",,"2023","11"
"Fase 2",,"2023","34"
"Fase 3",,"2023","45"
"Fase 4",,"2023","8"
"Ikke angitt",,"2023","0"
