"sektor","year","value"
"Helseforetak og andre ideelle sykehus","2007","1820000000"
"Universiteter og høgskoler","2007","1858000000"
"Instituttsektoren","2007","918000000"
"Næringslivet","2007","1050000000"
"Universiteter og høgskoler","2009","1998000000"
"Næringslivet","2009","1448000000"
"Instituttsektoren","2009","1216000000"
"Helseforetak og andre ideelle sykehus","2009","2307000000"
"Instituttsektoren","2011","1401000000"
"Universiteter og høgskoler","2011","2314000000"
"Helseforetak og andre ideelle sykehus","2011","2763000000"
"Næringslivet","2011","1546000000"
"Helseforetak og andre ideelle sykehus","2013","3414000000"
"Universiteter og høgskoler","2013","2593000000"
"Instituttsektoren","2013","1482000000"
"Næringslivet","2013","1212000000"
"Helseforetak og andre ideelle sykehus","2015","3941000000"
"Universiteter og høgskoler","2015","2877000000"
"Instituttsektoren","2015","1461000000"
"Næringslivet","2015","1479000000"
"Helseforetak og andre ideelle sykehus","2017","4292000000"
"Universiteter og høgskoler","2017","3629000000"
"Instituttsektoren","2017","1133000000"
"Næringslivet","2017","2081000000"
"Helseforetak og andre ideelle sykehus","2019","4778000000"
"Universiteter og høgskoler","2019","3550000000"
"Instituttsektoren","2019","1262000000"
"Næringslivet","2019","2401000000"
"Helseforetak og andre ideelle sykehus","2021","5268000000"
"Universiteter og høgskoler","2021","4052000000"
"Instituttsektoren","2021","1269000000"
"Næringslivet","2021","2814000000"
